﻿Migracions. Totals segons diferents fonts
Riba, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:431248
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;27;27
 emigracions;44;44
 saldo migratori;-17;-17
 amb la resta d'Espanya;;
 immigracions;4;3
 emigracions;0;0
 saldo migratori;4;3
       Migracions externes;;
 immigracions;3;4
 emigracions;4;7
 saldo migratori;-1;-3
          saldo migratori total;-14;-17

