﻿Població a 1 de gener. Per sexe
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:081213
;Homes;Dones;Total
2023;64330;65540;129870
2022;63951;65005;128956
2021;64086;65034;129120
2020;64476;65185;129661
2019;63637;64628;128265
2018;62945;64043;126988
2017;62517;63610;126127
2016;62355;63162;125517
2015;62045;62822;124867
2014;61860;62420;124280
2013;61885;62214;124099
2012;61859;62225;124084
2011;61960;61908;123868
2010;61528;61377;122905
2009;60975;60747;121722
2008;60036;59744;119780
2007;59796;59239;119035
2006;59683;59065;118748
2005;58468;58230;116698
2004;56921;57193;114114
2003;55707;56172;111879
2002;54191;55107;109298
2001;52974;54217;107191
2000;51324;53335;104659
1999;51054;53041;104095
1998;50636;52629;103265

