﻿Migracions. Totals segons diferents fonts
Riba-roja d'Ebre. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:431251&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;41;40
 emigracions;31;33
 saldo migratori;10;7
 amb la resta d'Espanya;;
 immigracions;8;8
 emigracions;7;7
 saldo migratori;1;1
       Migracions externes;;
 immigracions;25;50
 emigracions;6;11
 saldo migratori;19;39
          saldo migratori total;30;47

