﻿Población ocupada. Por situación profesional, sexo y edad
Vilalba dels Arcs. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431750&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;2;1;3;0;0;0;4;3;7
De 20 a 24 años;1;0;1;6;0;6;1;0;1;1;0;1;4;5;9;4;3;7;0;0;0;17;8;25
De 25 a 29 años;0;0;0;8;1;9;5;2;7;1;0;1;12;2;14;3;7;10;0;0;0;29;12;41
De 30 a 34 años;3;2;5;7;0;7;3;1;4;0;0;0;9;4;13;0;4;4;0;0;0;22;11;33
De 35 a 39 años;6;2;8;10;3;13;4;1;5;0;0;0;7;5;12;0;2;2;0;0;0;27;13;40
De 40 a 44 años;5;1;6;9;0;9;3;0;3;0;0;0;5;5;10;3;4;7;0;0;0;25;10;35
De 45 a 49 años;5;0;5;11;5;16;0;0;0;0;0;0;3;3;6;0;2;2;0;0;0;19;10;29
De 50 a 54 años;1;2;3;14;3;17;5;0;5;0;0;0;4;4;8;0;1;1;0;0;0;24;10;34
De 55 a 59 años;1;0;1;9;2;11;5;0;5;0;0;0;7;3;10;0;0;0;0;0;0;22;5;27
De 60 a 64 años;1;0;1;4;1;5;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;8;2;10
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Total;23;7;30;78;15;93;28;4;32;2;0;2;54;34;88;12;25;37;0;0;0;197;85;282

