﻿Employed population. By large groups of occupation and sex
Santa Oliva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431401&lang=en
;Males;Females;Total
Managers;33;6;39
Professionals;33;75;105
Technicians and associate professionals;75;45;120
Clerical support workers;33;69;99
Service and sales workers;93;183;276
Skilled agricultural, forestry and fishery workers;12;3;15
Craft and related trades workers;150;27;177
Plant and machine operators, and assemblers;126;21;144
Elementary occupations;117;87;201
Armed forces occupations;..;..;..
Unknown;30;18;45
Total;696;531;1227

