﻿Titulars persona física per edat i sexe
Bolvir
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:170242
;2009;1999
   Totes les edats;;
 titulars;;
 total;14;15
 homes;6;11
 dones;8;4
 titulars caps explotació;;
 total;13;12
 homes;6;10
 dones;7;2
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;3
 homes;0;2
 dones;1;1
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;5;2
 homes;3;1
 dones;2;1
 titulars caps explotació;;
 total;5;0
 homes;3;0
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;2;5
 homes;0;3
 dones;2;2
 titulars caps explotació;;
 total;2;5
 homes;0;3
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;5;2
 homes;2;2
 dones;3;0
 titulars caps explotació;;
 total;5;2
 homes;2;2
 dones;3;0

