﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:082021
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;50;27;77
Pesca;0;0;0
Indústries extractives;3;2;5
Indústries manufactureres;1122;1147;2269
Energia elèctrica, gas i aigua;24;13;37
Construcció;385;366;751
Comerç i reparacions;578;322;900
Hoteleria;197;97;294
Transport, emmagatzematge i comunicacions;88;106;194
Mediació financera;56;49;105
"Activitats immobiliàries, lloguer; serveis empresarials";271;157;428
Administració pública, defensa i SS obligatòria;120;95;215
Educació;122;147;269
Activitats sanitàries i veterinàries, serveis socials;177;186;363
"Altres activitats socials i serveis; serveis personals";104;37;141
Llars que ocupen personal domèstic;53;14;67
Organismes extraterritorials;0;0;0
Total;3350;2765;6115

