﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vallromanes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082969&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;831;828;797;736;504;3
Després de 1990;17;14;9;10;4;3
De 1990 a 1986;17;15;6;10;4;2
De 1985 a 1981;7;7;6;7;2;0
De 1980 a 1976;9;9;7;7;1;0
De 1975 a 1971;25;25;16;21;9;0
De 1970 a 1966;24;24;17;16;8;0
De 1965 a 1961;48;46;28;25;10;2
De 1960 a 1951;37;37;28;26;7;0
De 1950 a 1941;18;16;13;10;1;2
De 1940 a 1931;13;12;8;7;1;1
De 1930 a 1921;5;5;5;5;1;0
Abans de 1921;2;2;2;1;0;0
Total;1053;1040;942;881;552;13

