﻿Population. By year of arrival in Catalonia
Massanes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:171019&lang=en
;2021
2020;3
2019;9
2018;6
2017;6
2016;3
2011-2015;21
2001_2010;45
1991-2000;24
1981-1990;18
Before 1981;75
He has always lived there;600
Total;801

