﻿Llars. Per nombre i tipus de nucli
Sunyer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:252120
;2001;1996;1991
Sense nucli. Unipersonals;17;14;10
Sense nucli. Amb 2 persones o més;1;1;0
Amb un nucli. Parelles sense fills. Sense altres persones;13;13;9
Amb un nucli. Parelles sense fills. Amb altres persones;4;4;2
Amb un nucli. Parelles amb fills. Sense altres persones;38;36;33
Amb un nucli. Parelles amb fills. Amb altres persones;9;9;13
Amb un nucli. Mares amb fills. Sense altres persones;3;3;4
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;0;0;0
Amb un nucli. Pares amb fills. Amb altres persones;0;1;1
Amb dos nuclis o més. Sense altres persones;8;12;12
Amb dos nuclis o més. Amb altres persones;1;1;2
Total;94;94;86

