﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Oliana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:251497
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;4;0;4;3;3;7;3;4;0;29
dones;0;0;0;0;1;0;1;0;0;1;0;3
total;0;1;4;0;5;3;4;7;3;5;0;32
Pesca;;;;;;;;;;;;
homes;1;2;1;0;1;0;0;1;0;0;1;7
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;2;1;0;1;0;1;1;0;0;1;8
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;2;1;6;1;1;1;1;0;14
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;0;2;1;6;1;1;1;2;0;15
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;1;2;0;1;0;0;0;1;0;5
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;16;15;21;40;43;49;45;38;39;22;1;329
dones;7;23;29;34;28;29;14;14;14;9;0;201
total;23;38;50;74;71;78;59;52;53;31;1;530
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;2;1;0;0;0;3;0;0;0;0;6
dones;0;0;0;0;0;2;3;0;0;0;0;5
total;0;2;1;0;0;2;6;0;0;0;0;11
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;0;1;0;0;0;0;0;0;1;0;2
Suro i fusta;;;;;;;;;;;;
homes;1;0;2;2;0;1;0;1;0;0;0;7
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;1;0;2;2;0;1;0;2;0;0;0;8
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;0;0;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;1;1;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;3;5;9;4;9;7;5;2;1;2;0;47
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;3;5;10;5;9;8;5;2;1;2;0;50
Comerç i reparació;;;;;;;;;;;;
homes;0;1;3;4;1;2;5;1;3;3;2;25
dones;0;2;4;4;2;0;3;2;2;2;3;24
total;0;3;7;8;3;2;8;3;5;5;5;49
Hostaleria i restauració;;;;;;;;;;;;
homes;3;2;5;2;1;2;1;1;0;0;0;17
dones;4;1;3;0;4;3;2;1;0;3;0;21
total;7;3;8;2;5;5;3;2;0;3;0;38
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;0;1;0;3;0;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;3;0;0;1;0;0;6
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;1;1;2;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;3;4;1;1;0;1;0;0;10
dones;0;0;0;0;1;0;0;0;0;1;0;2
total;0;0;0;3;5;1;1;0;1;1;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;1;2
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;0;4;1;0;0;0;0;0;0;0;1;6
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;6;2;2;2;1;4;0;0;19
dones;0;1;3;2;0;1;1;0;1;0;0;9
total;0;1;5;8;2;3;3;1;5;0;0;28
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;4;0;2;3;0;0;0;0;10
dones;0;1;2;5;1;1;1;0;2;0;1;14
total;0;1;3;9;1;3;4;0;2;0;1;24
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;0;0;0;0;4
dones;0;1;1;1;0;0;0;0;1;0;2;6
total;0;1;1;3;1;1;0;0;1;0;2;10
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;1;3
dones;0;0;1;3;0;3;1;1;0;1;0;10
total;0;0;1;3;0;3;2;1;0;2;1;13
Total;;;;;;;;;;;;
homes;25;31;50;72;67;82;71;53;53;33;6;543
dones;11;32;47;51;38;41;27;19;20;20;6;312
total;36;63;97;123;105;123;98;72;73;53;12;855

