﻿Saldos migratoris interns. Municipis
Benavent de Segrià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250539
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;13;2;-11;-13;-9
2021;44;-15;-1;0;28
2020;20;-2;-2;2;18
2019;6;6;-3;9;18
2018;17;-1;0;8;24
2017;16;2;-2;2;18
2016;-15;0;-9;4;-20
2015;-24;-8;3;3;-26
2014;0;0;0;-9;-9
2013;-23;9;2;8;-4
2012;-14;3;-6;5;-12
2011;-13;4;3;-2;-8
2010;14;7;-9;2;14
2009;16;5;1;0;22
2008;27;6;-4;7;36
2007;58;6;15;-12;67
2006;81;5;9;15;110
2005;30;0;3;1;34
2004;19;13;-3;-1;28
2003;9;9;12;14;44
2002;20;6;0;3;29
2001;38;1;-2;6;43
2000;37;-3;-3;0;31
1999;15;4;0;4;23
1998;49;4;-2;-6;45
1997;37;-5;6;-4;34
1995;23;-2;0;-2;19
1994;-11;0;4;-8;-15
1993;5;0;6;-9;2
1992;-5;6;0;1;2
1990;-7;5;0;5;3
1989;2;-3;-2;-5;-8
1988;-4;-1;2;0;-3

