﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Alguaire
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:250169&lang=es
;Homes;Dones;Total
2023;343;363;706
2022;358;368;726
2021;355;366;721
2020;354;354;708
2019;355;355;710
2018;353;359;712
2017;349;360;709
2016;347;355;702
2014;340;364;704
2013;347;366;713
2012;338;367;705
2011;321;366;687

