﻿Conreus llenyosos: fruiters de clima temperat
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430691&lang=es
;1999;1989
     Total;;
 explot.;10;3
 ha;2;2
      Secà;;
 explot.;3;3
 ha;1;2
       Regadiu;;
 explot.;8;0
 ha;1;0
     Pomera;;
 total;;
 explot.;3;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;0;0
       Perera;;
 total;;
 explot.;2;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;3;3
 ha;1;1
 secà;;
 explot.;1;3
 ha;1;1
 regadiu;;
 explot.;2;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;5;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;0;0

