﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:081402&lang=en
;07/2024 (p);06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;10;10;15;15;15;15;15;15;15;15;15;15;15;15;15;10;10;10;15;15;15;15;15;15;15;15
B Indústries extractives;25;20;25;25;25;25;25;20;20;20;20;20;20;20;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25
C Indústries manufactureres;710;705;700;700;700;700;695;695;720;720;725;715;725;725;710;710;710;700;700;705;725;720;715;720;725;720;710;700;695;675;680
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;15;15;15;15;15
F Construcció;175;175;175;180;180;185;175;175;180;175;180;180;185;190;185;180;180;180;185;185;180;185;185;185;185;185;185;185;185;185;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";515;515;505;505;510;510;505;515;510;505;500;490;495;490;485;500;505;505;500;520;515;505;500;505;520;510;505;505;510;500;510
H Transport i emmagatzematge;140;135;130;135;125;125;120;120;125;125;125;130;125;125;125;125;125;120;115;115;115;115;115;110;110;115;110;105;105;110;110
I Hostaleria;120;115;115;120;115;110;105;105;110;110;115;110;110;115;125;115;110;105;105;105;110;105;110;115;115;110;105;105;110;105;105
J Informació i comunicacions;50;50;50;45;45;45;45;50;50;45;50;45;45;40;40;40;40;35;35;35;35;40;35;35;35;35;40;40;40;40;45
K Activitats financeres i d'assegurances;35;35;35;35;35;35;35;35;35;35;35;35;35;40;40;40;40;40;40;40;35;35;40;35;40;35;40;40;40;40;40
L Activitats immobiliàries;10;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;125;120;115;120;120;120;120;115;115;115;110;110;110;110;115;115;110;110;110;110;105;100;100;100;100;100;105;105;105;105;105
N Activitats administratives i serveis auxiliars;170;195;205;190;185;180;175;160;205;200;190;165;155;165;170;175;180;175;175;170;190;180;190;180;190;195;205;205;205;195;195
O Administració pública, Defensa i Seguretat Social obligatòria;195;195;195;195;190;190;185;190;190;195;195;245;245;260;255;250;260;250;250;250;245;245;240;235;250;250;245;245;240;250;245
P Educació;130;155;165;160;160;160;160;155;155;155;150;65;75;90;105;105;105;100;100;95;100;100;95;60;70;75;95;95;95;90;95
Q Activitats sanitàries i de serveis socials;255;260;260;255;255;255;250;260;260;255;255;255;250;255;250;250;255;255;250;245;250;250;255;255;255;245;245;250;245;245;250
R Activitats artístiques, recreatives i d'entreteniment;50;75;55;55;55;55;55;50;55;55;55;50;50;70;50;50;50;50;45;50;50;50;45;45;50;60;45;45;45;40;40
S Altres serveis;50;50;55;55;55;55;55;55;55;55;60;60;60;60;55;60;55;60;55;55;55;55;55;55;55;55;60;55;55;60;60
T Activitats llars;15;15;15;15;15;15;15;20;15;15;20;20;20;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;20;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2815;2880;2845;2830;2815;2810;2765;2785;2860;2850;2830;2740;2755;2815;2800;2795;2810;2765;2750;2765;2800;2775;2765;2720;2780;2770;2770;2770;2755;2730;2745

