﻿Distribució de la superfície agrícola utilitzada (SAU)
Urús
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:172060&lang=es
;2009;1999
   Total;;
   explot.;9;8
    ha;1040;534
 secà;;
 explot.;9;8
 ha;994;497
 regadiu;;
 explot.;5;6
 ha;46;37
       Terres llaurades;;
 explot.;6;7
 ha;60;97
        Pastures permanents;;
 explot.;7;8
 ha;980;437

