﻿Population at 1 January. By nationality, sex and five-year age group
Ribes de Freser. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171450&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;27;21;48;3;4;7;30;25;55
From 5 to 9 years;26;20;46;6;3;9;32;23;55
From 10 to 14 years;31;23;54;2;4;6;33;27;60
From 15 to 19 years;39;37;76;9;3;12;48;40;88
From 20 to 24 years;30;33;63;3;7;10;33;40;73
From 25 to 29 years;35;21;56;8;7;15;43;28;71
From 30 to 34 years;39;35;74;7;11;18;46;46;92
From 35 to 39 years;44;35;79;12;10;22;56;45;101
From 40 to 44 years;51;38;89;6;10;16;57;48;105
From 45 to 49 years;77;77;154;1;9;10;78;86;164
From 50 to 54 years;81;57;138;11;2;13;92;59;151
From 55 to 59 years;63;60;123;1;6;7;64;66;130
From 60 to 64 years;81;77;158;2;1;3;83;78;161
From 65 to 69 years;58;53;111;1;4;5;59;57;116
From 70 to 74 years;47;61;108;1;1;2;48;62;110
From 75 to 79 years;47;55;102;0;0;0;47;55;102
From 80 to 84 years;34;38;72;0;0;0;34;38;72
85 years and over;40;64;104;0;0;0;40;64;104
Total;850;805;1655;73;82;155;923;887;1810

