﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:431704&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;1;1;2;0;2;0;0;0;5;0;5;0;0;0;8;4;12
De 20 a 24 anys;2;1;3;1;1;2;2;2;4;3;3;6;1;1;2;9;0;9;1;0;1;2;2;4;4;0;4;0;0;0;25;10;35
De 25 a 29 anys;1;2;3;7;4;11;4;4;8;2;6;8;2;8;10;5;3;8;8;2;10;4;1;5;6;3;9;0;0;0;39;33;72
De 30 a 34 anys;0;0;0;3;3;6;3;4;7;1;4;5;1;3;4;12;2;14;5;1;6;3;1;4;6;1;7;0;0;0;34;19;53
De 35 a 39 anys;0;0;0;2;3;5;3;3;6;0;0;0;4;7;11;3;1;4;6;1;7;3;0;3;10;4;14;0;0;0;31;19;50
De 40 a 44 anys;1;0;1;1;4;5;2;0;2;2;2;4;3;4;7;9;6;15;5;2;7;7;7;14;3;3;6;0;0;0;33;28;61
De 45 a 49 anys;1;1;2;2;1;3;5;0;5;1;0;1;1;3;4;10;2;12;12;4;16;0;2;2;4;2;6;0;0;0;36;15;51
De 50 a 54 anys;1;0;1;1;2;3;1;1;2;2;0;2;1;2;3;11;4;15;7;0;7;6;2;8;0;2;2;0;0;0;30;13;43
De 55 a 59 anys;0;1;1;1;1;2;2;1;3;1;0;1;2;1;3;4;6;10;4;0;4;4;1;5;3;1;4;0;0;0;21;12;33
De 60 a 64 anys;1;3;4;1;0;1;1;0;1;0;1;1;0;1;1;5;3;8;2;1;3;0;0;0;3;0;3;0;0;0;13;9;22
De 65 anys i més;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4
Total;8;8;16;20;19;39;23;15;38;12;16;28;16;33;49;69;28;97;53;11;64;29;16;45;44;16;60;0;0;0;274;162;436

