﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gisclareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:080930&lang=es
;1999;1989
     Total;;
 explot.;4;19
 UDE;36;28
     UDE;;
 <1;;
 explot.;1;12
 UDE;1;3
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;0;2
 UDE;0;6
 4 a <6;;
 explot.;2;3
 UDE;10;16
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;0
 UDE;25;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

