﻿Presència en el mercat laboral i en el treball domèstic segons posició a la llar. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5309
;Situació de doble presència. Només treball de mercat;Situació de doble presència. Només treball domèstic;Situació de doble presència. No ocupació, subocupació en ambdós treballs;Situació de doble presència. Doble presència;Situació de doble presència. Total
Persones principals (1);784,4;1095,9;500,8;1604,0;3985,1
homes;722,5;209,1;389,6;587,4;1908,6
dones;61,8;886,8;111,3;1016,6;2076,5
Fills i filles;470,8;70,9;361,9;87,2;990,7
homes;313,9;28,1;205,7;31,1;578,9
dones;156,9;42,8;156,2;56,0;411,9
Altres persones de la llar;42,6;27,4;87,5;24,3;181,8
homes;34,3;..;28,4;9,8;77,7
dones;8,2;22,3;59,1;14,5;104,0
Total;1297,7;1194,2;950,2;1715,4;5157,6
homes;1070,7;242,4;623,7;628,4;2565,2
dones;227,0;951,8;326,5;1087,1;2592,4

