﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Capafonts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430398
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;7;3
Tècnics i professionals científics i intel·lectuals;3;4;0
Tècnics i professionals de suport;1;1;1
Empleats administratius;7;0;1
Treballadors de serveis i venedors de comerç;11;3;6
Treballadors qualificats en activitats agràries i pesqueres;5;9;12
Artesans i treballadors qualificats de les indústries i la construcció;13;5;7
Operadors d'instal·lacions i maquinària, i muntadors;7;7;4
Treballadors no qualificats;1;2;3
Forces armades;0;0;0
Total;57;38;37

