﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Constantí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:430477&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;3;9;6;9;12;51;42;93;60;54;114
2019;3;3;6;6;6;9;60;69;129;66;78;141
2018;3;3;6;3;3;9;36;45;81;42;54;96
2017;15;3;21;9;6;18;33;18;48;57;27;87
2016;6;3;12;6;3;12;24;27;51;36;36;75
2011-2015;33;36;72;33;33;66;90;87;174;156;159;312
2001-2010;39;33;72;45;54;99;426;357;783;510;444;951
1991-2000;27;42;69;27;30;57;42;27;69;99;96;195
1981-1990;21;12;33;36;33;69;12;9;18;69;54;123
Antes de 1981;15;21;39;402;456;858;12;9;21;429;486;915
Siempre ha vivido;1965;1785;3753;0;0;0;0;0;0;1965;1785;3750
Total;2133;1947;4080;573;633;1206;786;684;1473;3495;3267;6759

