﻿Matrimonis segons el mes de celebració
Santa Margarida i els Monjos
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:082515&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;0;3;7;5;3;6;2;4;0;1;1;34
2021;1;2;1;3;3;5;7;0;3;5;5;1;36
2020;3;1;1;0;0;0;1;0;1;3;3;1;14
2019;0;2;0;3;4;7;3;0;3;3;1;0;26
2018;0;3;2;3;2;8;4;1;5;2;1;0;31
2017;1;2;2;4;2;7;8;0;1;2;5;3;37
2016;1;1;1;4;3;6;10;1;11;3;0;1;42
2015;1;2;2;3;4;4;4;3;1;1;4;1;30
2014;2;1;1;0;4;5;4;1;4;4;1;0;27
2013;1;0;1;3;3;3;4;0;4;3;4;1;27
2012;0;0;0;6;2;6;5;0;5;1;1;0;26

