﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:250479&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;1;0;0;4;14
Sense estudis;111;86;63;20;3;114
Primer grau;414;387;371;148;1;415
ESO,EGB, Batx. elemental;354;342;338;218;3;357
FP grau mitjà;41;41;41;38;0;41
FP grau superior;41;41;41;40;2;43
Batxillerat superior;93;91;91;85;1;94
Diplomatura;70;69;69;69;0;70
Llicenciatura i doctorat;47;45;46;44;2;49
Total;1181;1103;1060;662;16;1197

