﻿Population. By year of arrival in the municipality and sex
Tona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082830&lang=en
;Males;Females;Total
2020;171;180;354
2019;180;180;360
2018;159;165;324
2017;123;114;237
2016;126;120;246
2011-2015;309;324;633
2001_2010;810;819;1629
1991-2000;231;237;471
1981-1990;291;261;549
Before 1981;579;675;1254
He has always lived there;1161;1143;2307
Total;4146;4218;8364

