﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellgalí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080615
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;72;262;81;..;..;426
2022;75;254;84;..;..;424
2021;72;251;81;..;..;416
2020;62;246;77;..;..;397
2019;63;247;74;..;..;398
2018;67;229;73;..;..;385
2017;68;228;75;..;..;388
2016;66;220;73;..;..;376
2014;54;216;71;..;..;358
2013;56;217;66;..;..;354
2012;57;209;69;..;..;349
2011;70;188;67;..;..;337

