﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=com:01
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;8625;7317;15942;5880;5841;11721;276;1455;1734;1032;1071;2106;444;240;684;16254;15924;32178
Barcelona;936;684;1620;1056;1107;2163;39;216;255;303;276;582;120;69;189;2454;2349;4803
Girona;18;21;39;27;30;54;3;6;12;3;6;9;3;3;9;57;63;117
Lleida;69;81;150;117;138;255;6;39;45;21;18;39;12;3;12;222;276;498
Tarragona;7602;6537;14136;4683;4569;9252;228;1197;1425;708;771;1476;309;165;474;13527;13236;26760
Resta d'Espanya;459;354;810;2019;1779;3795;156;819;972;315;303;618;90;69;159;3036;3321;6354
Andalusia;171;81;249;1191;1050;2241;84;501;588;165;156;321;48;27;72;1659;1815;3468
Aragó;36;39;75;123;111;234;12;42;54;24;24;45;9;6;15;204;222;426
Principat d'Astúries;9;3;12;12;6;18;0;6;6;3;3;6;3;0;0;27;18;45
Illes Balears;9;6;15;9;6;15;0;0;3;0;0;3;3;0;0;18;18;36
Canàries;6;12;18;12;6;15;0;0;3;3;3;6;0;0;0;21;24;45
Cantàbria;3;0;6;6;12;18;3;3;6;3;3;3;0;0;0;15;15;33
Castella - la Manxa;30;24;48;123;96;216;15;48;63;21;12;33;3;0;6;192;180;372
Castella i Lleó;27;21;48;96;90;186;9;51;63;18;30;48;3;3;3;153;198;351
Comunitat Valenciana;45;51;99;78;69;147;9;33;42;15;18;30;9;9;18;159;174;333
Extremadura;36;33;69;189;174;366;9;72;81;27;24;51;6;6;12;270;309;579
Galícia;18;15;33;45;42;87;3;15;21;6;6;12;6;3;6;78;84;162
Comunitat de Madrid;30;42;72;48;36;81;3;9;12;15;9;27;6;3;9;99;105;207
Regió de Múrcia;9;9;15;30;33;66;3;15;15;3;9;12;3;3;6;51;66;114
Comunitat Foral de Navarra;3;3;6;6;6;12;0;0;3;0;0;3;0;0;0;12;12;24
País Basc;15;9;21;24;24;51;0;3;6;3;3;9;0;3;3;45;48;90
Rioja, La;0;3;6;9;3;12;0;3;6;3;0;0;0;0;0;9;12;21
Ceuta i Melilla;6;3;9;12;9;21;0;3;3;0;3;3;0;0;0;21;21;42
Estranger;1221;828;2046;1518;1500;3018;24;75;99;150;189;339;669;372;1041;3582;2964;6546
Total;10299;8499;18801;9417;9120;18534;456;2349;2805;1497;1563;3060;1203;681;1884;22872;22209;45078

