﻿Saldos migratoris interns. Municipis
Cellera de Ter, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171899&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;3;21;3;30
2021;4;-11;4;0;-3
2020;12;-3;16;-2;23
2019;8;6;6;-1;19
2018;-13;-1;0;2;-12
2017;-10;-10;4;0;-16
2016;-11;-9;-4;-2;-26
2015;-11;-1;-2;-3;-17
2014;-11;17;1;1;8
2013;7;-3;1;6;11
2012;9;-5;1;-3;2
2011;-22;-11;-5;-2;-40
2010;-28;-12;1;-2;-41
2009;-13;-8;-2;-2;-25
2008;-8;13;1;0;6
2007;14;-2;-8;0;4
2006;-1;-6;0;2;-5
2005;-13;-5;0;0;-18
2004;-20;1;12;0;-7
2003;4;-20;0;7;-9
2002;-5;-5;1;-4;-13
2001;-3;-12;6;3;-6
2000;3;-1;4;-11;-5
1999;-11;-12;-4;2;-25
1998;0;-35;6;4;-25
1997;-15;-29;3;1;-40
1995;-4;0;0;-2;-6
1994;9;2;4;-8;7
1993;3;2;2;-12;-5
1992;5;-4;2;2;5
1990;9;-3;4;1;11
1989;5;-1;0;6;10
1988;21;10;-3;-2;26

