﻿Filials d'empreses estrangeres amb establiments a Catalunya. Sector comerç. Principals resultats per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Resultats de l'activitat econòmica a Catalunya de les filials amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13412
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Empreses;2127;1692;1579;113;435;294;245;2667
Establiments;5208;4398;4142;256;810;440;354;6002
Persones ocupades;86369;70231;66817;3414;16138;13964;7250;107583
Persones assalariades;86087;70057;66654;3403;16030;13945;7234;107266
Volum de negoci (milers €);35104545;27997529;27108911;888618;7107017;6635339;5434099;47173983
Valor de la producció (milers €);10312997;7885028;7542035;342993;2427969;1770299;1026489;13109785
Valor afegit brut a cost dels factors (milers €);5593597;4225674;4025763;199911;1367923;1046318;582041;7221956
Compres i treballs fets per altres empreses (milers €);25635239;20810119;20229469;580651;4825120;5098336;4658379;35391954
Despeses de personal (milers €);3976421;3042485;2881123;161362;933936;1033223;419229;5428874
Sous i salaris (milers €);3106422;2379699;2253015;126684;726722;828164;331023;4265609
Despeses en serveis exteriors (milers €);4501299;3478200;3347758;130442;1023099;691530;377947;5570775
Inversió bruta en actius materials (milers €);421678;367103;347389;19714;54575;101974;58028;581680
Ingressos d'explotació (milers €);35746203;28565945;27656194;909751;7180258;6784774;5513022;48043999
Despeses d'explotació (milers €);34715500;27825385;26941831;883554;6890115;6879895;5446936;47042331
Vendes a l'estranger (milers €);4039885;3186635;3041017;145618;853250;1118004;889450;6047340
Empreses exportadores;1320;1081;1004;77;239;192;165;1677

