﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Martí de Tous. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082264&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;57;66;3;867;996
Hombres;0;27;27;0;447;501
Mujeres;3;33;42;0;417;495
Extranjera;0;3;3;0;27;30
Hombres;0;0;0;0;9;12
Mujeres;0;0;3;0;15;18
Total;3;57;69;0;891;1026
Hombres;0;27;27;0;459;513
Mujeres;3;30;42;0;435;510

