﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vansa i Fórnols, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:259097
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;2;3
Empresaris agraris sense assalariats;5;2;7
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;1;0;1
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;3;0;3
Empresaris no agraris amb assalariats;1;0;1
Empresaris no agraris sense assalariats;5;0;5
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1;1;2
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;3;3;6
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;2;8;10
Resta del personal dels serveis;1;2;3
Contramestres capataços d'establiments no agraris;0;0;0
Operaris qualificats i especialitzats d'establiments no agraris;6;2;8
Operaris sense espec. d'establiments no agraris;1;1;2
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;30;21;51

