﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Viladecans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:083015&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1401;7370;2545;358;5;11679
2022;1387;7248;2523;359;5;11522
2021;1401;7012;2464;349;6;11232
2020;1372;6876;2456;346;6;11056
2019;1372;6850;2415;348;6;10991
2018;1360;6687;2357;337;8;10749
2017;1352;6504;2321;339;6;10522
2016;1338;6308;2261;340;6;10253
2014;1314;5994;2221;332;5;9866
2013;1300;5850;2190;301;5;9646
2012;1306;5469;2104;272;6;9157
2011;1243;5222;1984;238;6;8693

