﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vall de Bianya, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:172082&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;17;16;93;72;80;85
2022;17;17;98;79;80;84
2021;20;80;68;54;81;55
2020;22;85;58;50;80;50
2019;22;88;59;54;77;47
2018;24;95;66;48;70;39
2017;26;112;58;48;70;36
2016;26;118;56;47;67;33
2014;27;124;58;45;51;28
2013;26;133;63;43;45;25
2012;28;139;63;40;47;21
2011;24;143;65;43;43;15

