﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vallbona de les Monges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:252385
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;0;1;1;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;3;3;6;3;3;6;3;3;6;2;3;5;2;2;4;0;0;0
De 10 a 14 anys;3;3;6;3;2;5;3;2;5;3;2;5;3;2;5;0;1;1
De 15 a 19 anys;5;1;6;5;1;6;5;1;6;5;1;6;5;1;6;0;0;0
De 20 a 24 anys;4;7;11;4;7;11;4;7;11;4;7;11;4;6;10;0;0;0
De 25 a 29 anys;10;5;15;10;5;15;10;5;15;10;5;15;10;5;15;0;0;0
De 30 a 34 anys;8;7;15;8;6;14;8;6;14;8;5;13;8;5;13;0;1;1
De 35 a 39 anys;8;5;13;8;5;13;8;5;13;8;5;13;7;5;12;0;0;0
De 40 a 44 anys;8;7;15;8;7;15;8;7;15;8;7;15;6;6;12;0;0;0
De 45 a 49 anys;5;10;15;5;10;15;5;10;15;5;10;15;4;9;13;0;0;0
De 50 a 54 anys;11;8;19;11;8;19;11;8;19;11;8;19;9;6;15;0;0;0
De 55 a 59 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;7;14;0;0;0
De 60 a 64 anys;9;7;16;9;7;16;9;7;16;9;7;16;9;7;16;0;0;0
De 65 a 69 anys;10;12;22;10;12;22;10;11;21;10;11;21;9;10;19;0;0;0
De 70 a 74 anys;8;9;17;8;9;17;8;9;17;8;9;17;7;8;15;0;0;0
De 75 a 79 anys;8;13;21;8;13;21;8;13;21;8;12;20;7;7;14;0;0;0
De 80 a 84 anys;6;10;16;6;10;16;6;10;16;6;10;16;6;8;14;0;0;0
De 85 anys i més;5;7;12;5;7;12;4;7;11;3;7;10;3;6;9;0;0;0
Total;119;122;241;119;120;239;117;119;236;115;117;232;106;101;207;0;2;2

