﻿Satisfacció global amb la vida per sexe i categoria socioprofessional. Població ocupada de 16 anys a 64 anys
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecvhp&n=6918&lang=en
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Empresaris i treballadors per compte propi amb assalariats;7,47;7,66;7,53;..;44,32;54,52;100,00
Empresaris i treballadors per compte propi sense assalariats;7,45;7,54;7,49;..;43,33;54,85;100,00
Directors, gerents i tècnics;8,04;7,88;7,95;..;30,36;68,86;100,00
Personal administratiu i encarregats;7,59;7,41;7,48;..;45,55;53,21;100,00
Treballadors qualificats;7,54;7,21;7,50;..;42,59;55,27;100,00
Treballadors no qualificats;7,51;7,14;7,32;4,20;46,04;49,77;100,00
Altres;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..
Total;7,63;7,50;7,57;2,01;41,08;56,93;100,00

