﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:081069
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;252;314;15;9;2113;560;3263
Resta Unió Europea;3;3;0;0;8;8;22
Resta d'Europa;0;2;0;0;11;11;24
Àfrica;1;3;2;0;19;19;44
Amèrica del N. i cent.;0;0;0;0;3;3;6
Amèrica del Sud;0;2;0;1;14;15;32
Àsia i Oceania;0;0;0;0;1;0;1
Total estrangera;4;10;2;1;56;56;129
Total;256;324;17;10;2169;616;3392

