﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilanova de Bellpuig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:252483&lang=es
;2001;1996;1991
Agricultura i ramaderia;120;134;155
Pesca;0;0;0
Indústries extractives;2;0;0
Indústries manufactureres;86;73;65
Electricitat gas i aigua;0;7;1
Construcció;49;25;29
Comerç i reparació;71;42;44
Hostaleria;8;11;5
Transport i comunicacions;7;12;16
Mediació financera;15;13;9
Immob. lloguers i serveis empr.;21;16;8
Adm. pública, defensa i SS;19;48;6
Educació;23;7;17
Sanitat i serveis socials;25;2;10
Altres serveis;4;14;14
Personal domèstic;2;2;1
Organismes extraterrit.;0;0;0
Total;452;406;380

