﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=com:28&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;897;94;190;1157;2015;885;1203;347;388;1254;8430
Catalunya;841;79;159;1011;1637;692;1076;279;344;1061;7179
Barcelona;37;6;18;65;91;32;86;17;42;118;512
Girona;801;73;138;943;1539;660;987;260;300;932;6633
Lleida;2;0;0;3;3;0;2;2;1;8;21
Tarragona;1;0;3;0;4;0;1;0;1;3;13
Resta de l'Estat;36;14;21;122;322;130;107;65;35;170;1022
Andalusia;20;7;14;61;200;91;64;32;13;71;573
Aragó;3;1;1;3;7;2;4;2;2;8;33
Astúries;1;0;0;2;1;0;2;0;2;3;11
Balears;0;0;0;1;1;1;1;0;0;2;6
Canàries;0;0;0;0;1;0;1;0;1;1;4
Cantàbria;2;0;0;0;0;0;1;1;0;1;5
Catella-la Manxa;2;1;1;9;27;10;8;10;0;12;80
Catella i Lleó;4;0;0;11;14;5;8;5;8;26;81
Comunitat Valenciana;0;2;0;4;0;1;3;2;0;8;20
Extremadura;2;0;3;8;41;9;4;3;1;13;84
Galícia;1;1;0;7;17;3;3;5;2;8;47
Madrid;0;0;1;7;6;2;6;1;3;8;34
Múrcia;0;0;0;1;0;4;2;1;0;1;9
Navarra;0;0;0;0;0;0;0;0;1;2;3
País Basc;1;0;1;8;5;2;0;3;2;4;26
La Rioja;0;1;0;0;2;0;0;0;0;0;3
Ceuta / Melilla;0;1;0;0;0;0;0;0;0;2;3
Estranger;20;1;10;24;56;63;20;3;9;23;229

