﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Ripollet. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:081803&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3537;10434;6624;8064;28662
De 15 a 19 anys;159;1500;558;0;2220
De 20 a 24 anys;27;216;807;675;1722
De 25 a 29 anys;27;339;309;834;1509
De 30 a 34 anys;15;489;327;747;1578
De 35 a 39 anys;33;651;486;795;1968
De 40 a 44 anys;51;855;753;1230;2889
De 45 a 49 anys;90;1062;846;1392;3387
De 50 a 54 anys;117;1056;852;954;2982
De 55 a 59 anys;126;921;720;636;2403
De 60 a 64 anys;186;1059;420;330;1998
De 65 a 69 anys;327;858;279;222;1683
De 70 a 74 anys;513;687;132;123;1455
75 anys o més;1866;738;132;126;2862
Estrangera;1212;1110;813;723;3858
De 15 a 19 anys;36;126;33;0;192
De 20 a 24 anys;90;75;126;54;345
De 25 a 29 anys;123;126;114;102;465
De 30 a 34 anys;153;168;129;129;576
De 35 a 39 anys;198;111;111;96;519
De 40 a 44 anys;186;147;114;123;570
De 45 a 49 anys;126;141;78;72;420
De 50 a 54 anys;78;93;42;60;270
De 55 a 59 anys;66;51;27;42;186
De 60 a 64 anys;45;36;21;21;123
De 65 a 69 anys;39;21;9;15;87
De 70 a 74 anys;36;6;6;6;54
75 anys o més;30;9;0;9;48
Total;4749;11544;7437;8787;32520
De 15 a 19 anys;198;1629;588;0;2415
De 20 a 24 anys;114;288;930;726;2064
De 25 a 29 anys;153;465;423;936;1974
De 30 a 34 anys;168;657;456;873;2157
De 35 a 39 anys;231;762;600;894;2484
De 40 a 44 anys;237;999;870;1350;3459
De 45 a 49 anys;216;1206;924;1464;3810
De 50 a 54 anys;195;1149;894;1011;3255
De 55 a 59 anys;192;975;750;675;2589
De 60 a 64 anys;231;1092;444;348;2121
De 65 a 69 anys;366;879;291;237;1770
De 70 a 74 anys;549;693;138;129;1509
75 anys o més;1896;744;135;138;2910

