﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Albinyana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:430022&lang=en
;2009
   Totes les edats;
 titulars;
 total;65
 homes;45
 dones;20
 titulars caps d'explotació;
 total;55
 homes;42
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;17
 homes;12
 dones;5
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
             De 55 a 64 anys;
 titulars;
 total;15
 homes;10
 dones;5
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
               De 65 anys o més;
 titulars;
 total;25
 homes;16
 dones;9
 titulars caps d'explotació;
 total;23
 homes;16
 dones;7

