﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Vallfogona de Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:252402
;2011
Analfabetisme;..
Sense estudis;135
Educació primària;203
Educació secundària obligatòria;574
Batxillerat;180
Cicles de formació professional de grau mitjà;153
Cicles de formació professional de grau superior;95
Diplomatures universitàries;91
Graus universitaris;..
Llicenciatures, màsters i doctorat;88
Total;1537

