﻿Bovins
Sant Martí d'Albars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:082251
;2009
     Total;
 explot.;7
 caps;513
     Vaques;
 total;
 explot.;5
 caps;155
 de llet;
 explot.;1
 caps;1
 altres;
 explot.;4
 caps;154
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;25
 mascles;
 explot.;3
 caps;4
 braves;
 explot.;3
 caps;21
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;4
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;4
             Bovins de menys de 12 mesos;
 explot.;7
 caps;329

