﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=com:09&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
06/2024 (p);25660;1175;395;345;5830;410;33815
05/2024;25240;1735;395;340;5800;435;33945
04/2024;24935;1280;400;340;5780;375;33110
03/2024;24970;1075;400;340;5785;435;33005
02/2024;24305;1070;390;340;5730;430;32265
01/2024;24100;1085;385;345;5735;415;32060
12/2023;24650;1195;395;345;5770;420;32775
11/2023;24700;1230;395;350;5785;410;32870
10/2023;24595;1175;385;345;5795;435;32730
09/2023;24630;925;385;350;5855;455;32595
08/2023;24350;1000;375;350;5835;455;32365
07/2023;25095;1025;380;355;5845;460;33155
06/2023;24895;1060;385;360;5855;395;32950
05/2023;24710;1400;385;360;5820;425;33100
04/2023;24630;1175;395;360;5820;385;32760
03/2023;24175;935;395;360;5765;410;32050
02/2023;23700;990;400;355;5750;420;31615
01/2023;23420;970;400;360;5725;390;31260
12/2022;23875;1140;395;360;5790;395;31965
11/2022;23875;1205;395;355;5795;420;32050
10/2022;23890;1150;385;365;5805;430;32025
09/2022;23780;885;390;360;5810;445;31670
08/2022;23915;980;395;360;5810;450;31910
07/2022;24775;955;400;360;5855;445;32795
06/2022;24260;970;400;360;5835;370;32195
05/2022;24185;1425;395;365;5835;405;32615
04/2022;23960;1040;395;365;5860;365;31990
03/2022;23415;1030;400;365;5825;415;31445
02/2022;23170;1015;400;365;5820;420;31185
01/2022;22960;1010;395;370;5815;405;30955
12/2021;23259;1136;403;374;5853;395;31420
11/2021;23333;1192;394;374;5843;421;31557
10/2021;23433;1137;399;378;5866;430;31643
09/2021;22752;1049;397;381;5849;434;30862
08/2021;23064;1002;399;383;5853;446;31147
07/2021;24017;1070;399;385;5869;454;32194
06/2021;23081;1116;399;386;5848;370;31200
05/2021;22782;1480;394;387;5844;376;31263
04/2021;22222;1057;391;390;5820;349;30229
03/2021;22230;980;397;391;5806;410;30214
02/2021;22089;999;406;389;5767;402;30052
01/2021;22041;1043;406;390;5744;381;30005
12/2020;22354;1214;415;392;5766;381;30522
11/2020;22396;1223;404;391;5738;408;30560
10/2020;22449;1185;403;393;5740;425;30595
09/2020;22022;943;412;396;5758;411;29942
08/2020;22023;942;416;400;5744;421;29946
07/2020;22212;942;419;401;5746;437;30157
06/2020;21519;958;412;407;5715;419;29430
05/2020;21257;1342;418;406;5628;442;29493
03/2020;20932;957;439;405;5617;397;28747
12/2019;22205;1170;445;408;5672;398;30298
09/2019;22052;912;432;415;5727;424;29962
06/2019;22901;1027;450;418;5767;361;30924
03/2019;21916;1067;454;416;5724;403;29980
12/2018;21914;1334;464;416;5701;393;30222
09/2018;21659;981;451;421;5773;417;29702
06/2018;22238;1230;474;425;5878;352;30597
03/2018;21296;1047;478;429;5793;414;29457
12/2017;20939;1144;487;422;5824;400;29216
09/2017;21018;950;499;422;5951;462;29302
06/2017;21046;1130;502;423;5991;396;29488
03/2017;20025;1006;499;428;5891;460;28309
12/2016;20230;1390;491;431;5943;408;28893
09/2016;19654;924;480;426;6003;494;27981
06/2016;20196;1102;503;427;6035;424;28687
03/2016;19322;1016;516;426;5942;463;27685
12/2015;19471;1317;513;413;5900;394;28008
09/2015;18893;874;495;417;5936;478;27093
06/2015;19434;1037;498;418;5935;415;27737
03/2015;18771;988;490;418;5828;467;26962
12/2014;18651;1524;492;419;5835;393;27314
09/2014;18038;840;496;413;5877;499;26163
06/2014;18586;992;494;423;5912;397;26804
03/2014;17818;949;491;417;5785;434;25894
12/2013;18194;1568;483;411;5759;381;26796
09/2013;17848;934;495;410;5777;465;25929
06/2013;18524;989;496;415;5807;386;26617
03/2013;18008;1085;502;418;5717;459;26189
12/2012;18426;1557;488;421;5773;382;27047
09/2012;19374;1166;436;421;5860;452;27709
06/2012;20149;1306;322;412;5893;346;28428
03/2012;19811;1315;263;421;5852;419;28081

