﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Quirze del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:082384&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1515;454;168;2127;3932;7226
Actius;1380;380;129;1717;2827;5560
Ocupats;1198;334;..;1444;2260;4535
Aturats;182;..;..;274;567;1025
Inactius;135;..;..;410;1106;1667
Dones;2067;612;202;4798;2161;7537
Actives;1703;371;190;3879;1220;5516
Ocupades;1355;264;152;2903;985;4222
Aturades;348;..;..;977;235;1294
Inactives;364;240;..;919;941;2021
Total;3582;1066;369;6926;6093;14763
Actius;3082;751;319;5597;4047;11075
Ocupats;2553;598;247;4346;3245;8757
Aturats;530;153;..;1250;802;2319
Inactius;500;315;..;1329;2046;3688

