﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:251826&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);560;145
06/2024 (p);570;145
05/2024;555;150
04/2024;555;150
03/2024;555;150
02/2024;550;145
01/2024;545;145
12/2023;550;145
11/2023;545;140
10/2023;550;140
09/2023;555;140
08/2023;550;140
07/2023;550;140
06/2023;550;140
05/2023;545;140
04/2023;550;140
03/2023;545;140
02/2023;540;140
01/2023;530;135
12/2022;535;140
11/2022;535;135
10/2022;535;135
09/2022;530;135
08/2022;530;135
07/2022;540;135
06/2022;530;135
05/2022;535;140
04/2022;515;140
03/2022;505;140
02/2022;495;140
01/2022;495;140
12/2021;506;138
11/2021;505;138
10/2021;506;139
09/2021;492;138
08/2021;494;136
07/2021;509;134
06/2021;496;138
05/2021;482;136
04/2021;476;138
03/2021;475;137
02/2021;477;136
01/2021;474;136
12/2020;476;138
11/2020;479;139
10/2020;483;140
09/2020;469;140
08/2020;466;138
07/2020;472;138
06/2020;481;139
05/2020;468;139
03/2020;459;138
12/2019;467;134
09/2019;457;134
06/2019;478;138
03/2019;474;143
12/2018;461;143
09/2018;478;139
06/2018;481;142
03/2018;447;135
12/2017;434;137
09/2017;440;141
06/2017;456;142
03/2017;435;141
12/2016;420;144
09/2016;431;141
06/2016;445;143
03/2016;404;146
12/2015;408;148
09/2015;439;149
06/2015;455;153
03/2015;409;153
12/2014;408;155
09/2014;432;154
06/2014;437;157
03/2014;416;159
12/2013;397;157
09/2013;419;156
06/2013;407;157
03/2013;395;162
12/2012;391;159
09/2012;408;163
06/2012;419;168
03/2012;403;165

