﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Quirze del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:082384&lang=es
Professió;Homes;Dones;Total
Directors i gerents;757;..;865
Tècnics científics;626;771;1397
Tècnics de suport;714;654;1368
Empleats administratius;259;858;1118
Treballadors serveis;262;658;920
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;425;..;481
Instal·ladors i muntadors;251;..;354
Ocupacions elementals;..;162;223
Ocupacions militars;..;..;..
Total;3366;3371;6737

