﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cervera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250729&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1058,09;1323,35;778,80;..;..;1145,89
2022;1067,08;1307,96;775,70;..;..;1133,01
2021;933,59;1136,39;690,37;..;..;987,66
2020;931,01;1109,96;673,58;..;..;969,07
2019;926,30;1075,90;666,03;441,77;434,86;947,68
2018;888,76;1051,23;649,25;..;..;919,67
2017;876,85;1017,25;622,67;..;..;891,14
2016;880,04;991,27;613,32;..;..;872,30
2014;859,28;934,28;598,80;..;..;831,98
2013;871,57;916,67;588,34;..;..;822,69
2012;847,68;887,04;575,25;..;..;794,47
2011;811,95;861,50;574,77;..;..;775,59

