﻿Población. Por año de llegada a Cataluña y sexo
Montesquiu. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:081311&lang=es
;Hombres;Mujeres;Total
2020;6;6;12
2019;6;9;15
2018;9;15;21
2017;3;3;6
2016;3;3;3
2011-2015;12;9;21
2001-2010;30;36;69
1991-2000;15;18;30
1981-1990;12;6;15
Antes de 1981;39;60;96
Siempre ha vivido;393;363;756
Total;522;519;1044

