﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Morell, el. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:430957&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";75;20;5;20;120
Enginyers tècnics, pèrits i ajudants titulats;80;15;0;20;115
Caps administratius i de taller;60;5;5;0;70
Ajudants no titulats;120;15;10;0;150
Oficials administratius;125;35;5;25;185
Subalterns;55;20;10;5;90
Auxiliars administratius;85;45;10;20;155
Oficials de primera i de segona;355;25;25;0;410
Oficials de tercera i especialistes;145;35;40;0;220
Peons;95;30;30;0;160
No procedent i altres;5;5;0;0;15
Total;1205;250;140;95;1685

