﻿Desocupats per professió i sexe. Població de 16 anys i més
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:082303&lang=en
;Homes;Dones;Total
Professionals i tècnics;10;15;25
Personal directiu;4;1;5
Serveis administratius;7;17;24
Comerciants i venedors;10;17;27
Hostaleria i altres serveis;13;12;25
Agricultors i pescadors;12;0;12
Treballadors industrials;110;47;157
Professionals forces armades;0;0;0
Total;166;109;275

