﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430141&lang=es
;2009
      Total;
 explot.;813
 jornades;163064
 UTA;678
     Mà d'obra familiar;
 total;
  explot.;737
 nombre persones;1458
  jornades;92985
  UTA;376
 titular;
 nombre persones;737
  jornades;57347
  UTA;223
 altres familiars;
  explot.;511
 nombre persones;721
  jornades;35638
  UTA;153
       Mà d'obra assalariada;
 total;
  explot.;160
  jornades;62635
  UTA;269
 fixa;
  explot.;111
 nombre persones;261
  jornades;38306
  UTA;162
 eventual;
  explot.;75
  jornades;24329
  UTA;107
            Mà d'obra no ocupada directament pel titular;
 explot.;344
 jornades;7445
 UTA;33

