﻿Conreus llenyosos: fruiters de clima temperat
Torre de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:082861&lang=es
;1999;1989
     Total;;
 explot.;3;5
 ha;4;6
      Secà;;
 explot.;3;5
 ha;4;5
       Regadiu;;
 explot.;0;1
 ha;0;1
     Pomera;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;4
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;3
 ha;1;3
 secà;;
 explot.;1;3
 ha;1;2
 regadiu;;
 explot.;0;1
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;2;4
 ha;3;3
 secà;;
 explot.;2;4
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

