﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garriguella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170773&lang=en
;Espanyola;Estrangera;Total
05/2024;345;75;420
04/2024;340;75;415
03/2024;340;75;415
02/2024;330;65;395
01/2024;330;65;395
12/2023;335;60;395
11/2023;335;60;395
10/2023;340;65;400
09/2023;345;70;415
08/2023;350;70;420
07/2023;370;75;445
06/2023;350;75;430
05/2023;350;75;425
04/2023;340;75;415
03/2023;330;75;400
02/2023;320;65;385
01/2023;325;65;390
12/2022;325;65;390
11/2022;330;65;395
10/2022;330;65;395
09/2022;335;65;400
08/2022;345;70;415
07/2022;355;70;425
06/2022;340;70;410
05/2022;325;65;390
04/2022;325;65;390
03/2022;315;60;375
02/2022;315;65;380
01/2022;310;65;375
12/2021;312;63;375
11/2021;310;66;376
10/2021;306;70;376
09/2021;300;67;367
08/2021;315;71;386
07/2021;326;74;400
06/2021;310;69;379
05/2021;295;65;360
04/2021;283;63;346
03/2021;282;62;344
02/2021;277;61;338
01/2021;278;60;338
12/2020;285;60;345
11/2020;280;57;337
10/2020;285;55;340
09/2020;283;55;338
08/2020;288;62;350
07/2020;288;66;354
06/2020;269;57;326
05/2020;263;57;320
03/2020;264;56;320
12/2019;266;56;322
09/2019;261;60;321
06/2019;282;67;349
03/2019;277;55;332
12/2018;271;45;316
09/2018;277;62;339
06/2018;280;62;342
03/2018;272;57;329
12/2017;262;52;314
09/2017;270;51;321
06/2017;284;57;341
03/2017;263;49;312
12/2016;262;49;311
09/2016;265;42;307
06/2016;273;56;329
03/2016;246;52;298
12/2015;250;52;302
09/2015;253;51;304
06/2015;268;60;328
03/2015;249;52;301
12/2014;249;51;300
09/2014;259;54;313
06/2014;269;56;325
03/2014;264;49;313
12/2013;261;45;306
09/2013;274;64;338
06/2013;287;62;349
03/2013;266;55;321
12/2012;265;51;316
09/2012;274;60;334
06/2012;268;60;328
03/2012;263;47;310

