﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i situació professional
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&t=201100
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Agricultura, ramaderia, silvicultura i pesca;16219;28305;210;44734;4958;4846;37;9841;21177;33151;247;54575
Indústries extractives;99;1749;9;1857;50;200;1;251;149;1949;10;2108
Indústries manufactureres;26473;271175;800;298448;10332;126189;285;136806;36805;397364;1085;435254
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;163;3217;0;3380;146;1198;0;1344;309;4415;0;4724
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";370;17985;20;18375;136;6008;2;6146;506;23993;22;24521
Construcció;58671;116392;559;175622;6756;17380;44;24180;65427;133772;603;199802
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";65029;213728;738;279495;47692;233473;575;281740;112721;447201;1313;561235
Transport i emmagatzematge;33917;101268;1366;136551;4308;34043;81;38432;38225;135311;1447;174983
Hostaleria;28936;83552;235;112723;23021;87439;147;110607;51957;170991;382;223330
Informació i comunicacions;11702;66341;120;78163;3488;36457;69;40014;15190;102798;189;118177
Activitats financeres i d'assegurances;5031;22148;21;27200;3693;28524;19;32236;8724;50672;40;59436
Activitats immobiliàries;4281;8556;10;12847;3924;13484;7;17415;8205;22040;17;30262
Activitats professionals, científiques i tècniques;33010;69730;231;102971;23644;86606;172;110422;56654;156336;403;213393
Activitats administratives i serveis auxiliars;14352;89647;191;104190;10225;111919;116;122260;24577;201566;307;226450
Administració pública, Defensa i SS obligatòria;0;74635;15;74650;0;93743;19;93762;0;168378;34;168412
Educació;6616;56988;196;63800;9144;131746;473;141363;15760;188734;669;205163
Activitats sanitàries i de serveis socials;7182;57451;462;65095;13353;193865;881;208099;20535;251316;1343;273194
Activitats artístiques, recreatives i d'entreteniment;8689;32321;164;41174;5521;28001;67;33589;14210;60322;231;74763
Altres serveis;12295;20120;82;32497;20931;38590;106;59627;33226;58710;188;92124
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6;6701;7;6714;14;50985;18;51017;20;57686;25;57731
Organismes extraterritorials;19;208;2;229;28;316;1;345;47;524;3;574
No hi consta;257;0;0;257;538;0;0;538;795;0;0;795
Total;333317;1342217;5438;1680972;191902;1325012;3120;1520034;525219;2667229;8558;3201006

