﻿Població a 1 de gener. Per sexe i edat any a any
Cabrils. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:080305
;Homes;Dones;Total
0 anys;28;34;62
1 any;29;25;54
2 anys;33;36;69
3 anys;32;36;68
4 anys;37;29;66
5 anys;43;35;78
6 anys;33;36;69
7 anys;48;42;90
8 anys;43;37;80
9 anys;51;38;89
10 anys;34;40;74
11 anys;53;64;117
12 anys;43;50;93
13 anys;51;36;87
14 anys;50;66;116
15 anys;62;59;121
16 anys;58;56;114
17 anys;52;69;121
18 anys;67;49;116
19 anys;56;50;106
20 anys;62;45;107
21 anys;63;58;121
22 anys;48;45;93
23 anys;51;53;104
24 anys;44;44;88
25 anys;48;45;93
26 anys;36;37;73
27 anys;44;37;81
28 anys;33;23;56
29 anys;23;32;55
30 anys;38;31;69
31 anys;32;37;69
32 anys;32;31;63
33 anys;27;42;69
34 anys;41;42;83
35 anys;40;37;77
36 anys;37;44;81
37 anys;25;37;62
38 anys;41;41;82
39 anys;34;43;77
40 anys;57;45;102
41 anys;54;48;102
42 anys;50;68;118
43 anys;52;59;111
44 anys;48;49;97
45 anys;60;70;130
46 anys;69;60;129
47 anys;73;68;141
48 anys;62;77;139
49 anys;73;65;138
50 anys;62;67;129
51 anys;57;67;124
52 anys;68;83;151
53 anys;85;71;156
54 anys;76;79;155
55 anys;73;70;143
56 anys;69;69;138
57 anys;63;72;135
58 anys;66;64;130
59 anys;59;76;135
60 anys;68;72;140
61 anys;42;36;78
62 anys;61;49;110
63 anys;51;46;97
64 anys;34;53;87
65 anys;45;56;101
66 anys;43;48;91
67 anys;58;39;97
68 anys;39;36;75
69 anys;46;37;83
70 anys;24;41;65
71 anys;31;24;55
72 anys;34;27;61
73 anys;31;28;59
74 anys;30;29;59
75 anys;20;19;39
76 anys;19;29;48
77 anys;23;22;45
78 anys;16;13;29
79 anys;11;15;26
80 anys;16;12;28
81 anys;20;23;43
82 anys;5;6;11
83 anys;11;10;21
84 anys;11;11;22
85 anys;12;19;31
86 anys;9;11;20
87 anys;8;10;18
88 anys;6;9;15
89 anys;5;13;18
90 anys;2;8;10
91 anys;1;5;6
92 anys;4;5;9
93 anys;2;6;8
94 anys;2;11;13
95 anys;2;3;5
96 anys;0;2;2
97 anys;1;2;3
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;3;3
Total;3821;3908;7729

