﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Bages. 06/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=com:07&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;195;120;50;0;365
B Indústries extractives;20;15;215;715;965
C Indústries manufactureres;1645;5095;6630;3090;16460
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;135;195;0;405
F Construcció;1185;1230;740;0;3155
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3015;2910;1620;2585;10125
H Transport i emmagatzematge;470;645;165;540;1820
I Hostaleria;1280;805;195;0;2275
J Informació i comunicacions;210;230;185;0;625
K Activitats financeres i d'assegurances;120;50;55;0;225
L Activitats immobiliàries;300;15;0;0;315
M Activitats professionals, científiques i tècniques;865;745;735;0;2345
N Activitats administratives i serveis auxiliars;375;570;440;1755;3140
O Administració pública, Defensa i Seguretat Social obligatòria;380;890;1260;430;2960
P Educació;250;1175;710;4355;6495
Q Activitats sanitàries i de serveis socials;410;525;865;6050;7850
R Activitats artístiques, recreatives i d'entreteniment;280;550;290;0;1120
S Altres serveis;530;140;105;0;770
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;0;0;0;10
U Organismes extraterritorials;0;0;0;0;0
Total;11635;15840;14455;19520;61445

