﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Vallès Occidental. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:40
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";41100;3800;44900
Enginyers tècnics, pèrits i ajudants titulats;32025;1125;33145
Caps administratius i de taller;20365;1020;21385
Ajudants no titulats;16860;1305;18165
Oficials administratius;58240;3315;61555
Subalterns;16570;1700;18270
Auxiliars administratius;40320;4170;44490
Oficials de primera i de segona;51040;7960;59000
Oficials de tercera i especialistes;25740;6795;32535
Peons;31450;10700;42155
No procedent i altres;6075;3865;9940
Total;339785;45755;385540

