﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:080193
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;250995;238968;489966;149781;148470;298251;8271;44115;52383;27333;38445;65781;13587;7938;21525;449967;477942;927909
De 0 a 15 anys;94524;89724;184245;0;0;0;0;0;0;3;0;0;24;24;48;94551;89748;184299
De 16 a 64 anys;150516;138435;288951;98664;106203;204867;1374;5307;6678;21435;29298;50733;12960;7272;20232;284949;286515;571464
65 anys o més;5958;10809;16764;51117;42267;93384;6894;38811;45705;5898;9147;15048;600;645;1245;70467;101682;172146
Resta d'Espanya;26118;30024;56145;63480;63264;126744;7143;39024;46167;7164;10932;18096;2292;2049;4338;106197;145290;251487
De 0 a 15 anys;1695;1614;3312;0;0;3;0;0;0;0;0;0;6;3;9;1701;1617;3318
De 16 a 64 anys;20202;21012;41211;20046;23394;43440;363;1719;2082;3864;5475;9342;1677;1131;2808;46149;52731;98883
65 anys o més;4227;7395;11622;43434;39873;83304;6783;37305;44085;3297;5457;8754;609;915;1524;58344;90939;149286
Estranger;98808;99153;197958;66687;70554;137241;843;5181;6021;10380;14931;25311;41394;40233;81630;218112;230052;448161
De 0 a 15 anys;12006;11106;23115;3;3;6;0;0;0;0;0;0;315;267;585;12327;11379;23703
De 16 a 64 anys;85809;86148;171957;60606;65175;125781;381;1809;2193;9465;13179;22644;39402;36411;75813;195666;202728;398394
65 anys o més;990;1899;2889;6075;5376;11451;465;3369;3831;915;1749;2667;1677;3552;5229;10119;15945;26064
Total;375921;368145;744069;279945;282291;562236;16257;88317;104574;44877;64308;109185;57273;50223;107493;774276;853284;1627560
De 0 a 15 anys;108225;102447;210669;6;3;9;3;0;0;3;0;0;345;294;639;108579;102744;211323
De 16 a 64 anys;256527;245595;502125;179316;194772;374088;2118;8835;10950;34764;47955;82716;54039;44817;98856;526764;541974;1068738
65 anys o més;11169;20106;31275;100626;87513;188139;14139;79485;93621;10113;16353;26466;2886;5109;7995;138933;208566;347496

