﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Riudellots de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171501&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;88;30;..;..;127
2022;6;84;30;..;..;121
2021;5;85;32;..;..;123
2020;4;86;33;..;..;124
2019;4;90;39;..;..;134
2018;..;93;38;..;..;135
2017;4;93;40;..;..;137
2016;4;89;42;..;..;136
2014;..;90;43;..;..;137
2013;..;90;43;..;..;137
2012;..;92;39;..;..;135
2011;..;95;36;..;..;134

