﻿Employed population. By section of economic activity of the establishment
Masquefa
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081192&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;36
Extractive industries;0
Manufacturing industries;963
Electricity, gas, steam and air conditioning supply;3
"Water supply; sewerage, waste management and remediation activities";51
Construction;273
"Wholesale and retail trade; repair of motor vehicles and motorcycles";726
Transportation and storage;396
Accommodation and food service activities;228
Information and communication;96
Financial and insurance activities;45
Real estate activities;27
Professional, scientific and technical activities;183
Administrative and support service activities;372
"Public administration and defence; compulsory social security";228
Education;162
Human health and social work activities;264
Arts, entertainment and recreation;81
Other services;111
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";33
Extraterritorial organisations;0
Unknown;0
Total;4275

