﻿Població de 15 anys i més segons grup d'edat, estat civil i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4212
;Molt bo o bo;Regular;Dolent o molt dolent;Total
De 15 a 64 anys;4570,6;296,9;104,5;4972,1
població casada;2415,6;186,7;60,3;2662,6
població no casada;2155,1;110,2;44,2;2309,5
De 65 anys i més;621,9;355,4;198,7;1176,0
població casada;404,8;188,5;109,5;702,8
població no casada;217,1;166,9;89,3;473,2
Total;5192,6;652,3;303,3;6148,1
població casada;2820,4;375,2;169,8;3365,4
població no casada;2372,2;277,1;133,5;2782,7

