﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Solsona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:252075&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;2;0;0;0;0;0;7;0;9
1989;0;0;1;0;0;0;6;3;10
1988;0;0;0;1;0;3;5;0;9
1987;0;0;0;0;0;2;7;0;9
1986-81;8;0;0;1;1;6;16;0;32
1980-71;9;0;4;3;17;10;78;0;121
1970-61;8;1;4;7;15;9;83;0;127
1960-51;4;1;6;11;21;4;86;0;133
1950-41;0;0;2;1;6;1;17;0;27
1940-31;0;0;0;1;1;1;2;0;5
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;31;2;17;25;61;36;309;3;484

