﻿Immigracions. Per municipi de destinació i lloc de procedència
Monistrol de Montserrat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:081271&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;30;126;12;18;186
2021;29;154;9;23;215
2020;28;158;14;10;210
2019;31;166;15;18;230
2018;28;144;21;45;238
2017;40;128;13;29;210
2016;25;149;7;23;204
2015;28;126;8;10;172
2014;26;97;4;15;142
2013;31;107;12;22;172
2012;31;110;9;19;169
2011;49;134;3;14;200
2010;22;103;14;12;151
2009;24;82;5;20;131
2008;22;126;14;28;190
2007;30;167;7;18;222
2006;19;191;9;10;229
2005;21;163;16;10;210
2004;15;139;7;7;168
2003;21;88;12;7;128
2002;17;68;2;7;94
2001;20;63;1;12;96
2000;16;91;4;8;119
1999;25;57;2;4;88
1998;24;36;0;5;65
1997;18;42;2;0;62
1995;14;44;1;7;66
1994;6;55;2;8;71
1993;6;25;5;1;37
1992;16;24;0;7;47
1990;10;37;2;20;69
1989;11;23;0;5;39
1988;8;11;0;0;19

