﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and five-year age group
Comarques Centrals. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6225&geo=at:at06&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;84;39;123;141;384;72;414;1011;1128
From 16 to 19 years;6;3;9;0;0;63;111;174;183
From 20 to 24 years;3;3;6;3;0;6;45;54;57
From 25 to 29 years;6;3;9;6;0;0;33;39;48
From 30 to 34 years;12;0;12;12;0;0;36;48;57
From 35 to 39 years;6;6;12;9;0;0;30;39;51
From 40 to 44 years;6;6;12;18;0;0;27;45;57
From 45 to 49 years;6;3;9;18;0;0;21;39;45
From 50 to 54 years;18;6;24;24;0;0;36;60;84
From 55 to 59 years;9;3;12;21;0;0;30;51;63
From 60 to 64 years;9;3;12;27;3;0;18;48;63
From 65 to 69 years;3;0;3;3;45;0;21;69;72
From 70 to 74 years;0;0;0;0;45;0;3;48;51
From 75 to 79 years;0;0;0;0;51;0;3;54;57
From 80 to 84 years;0;0;0;0;72;0;0;72;75
85 years and over;0;0;0;0;165;0;3;168;165
Females;123;12;135;102;954;42;435;1533;1674
From 16 to 19 years;3;0;3;0;0;33;12;45;48
From 20 to 24 years;3;3;6;0;0;6;30;36;42
From 25 to 29 years;3;3;6;3;0;0;21;24;30
From 30 to 34 years;15;0;15;3;0;0;21;24;39
From 35 to 39 years;18;0;18;6;0;0;27;33;48
From 40 to 44 years;12;0;12;12;0;0;27;39;54
From 45 to 49 years;15;0;15;12;0;0;15;27;42
From 50 to 54 years;21;3;24;3;0;0;27;30;54
From 55 to 59 years;12;0;12;15;0;0;27;42;54
From 60 to 64 years;9;0;9;21;6;0;21;48;60
From 65 to 69 years;6;0;6;3;27;0;21;51;57
From 70 to 74 years;3;0;3;0;66;0;12;78;78
From 75 to 79 years;0;0;0;3;108;0;21;132;129
From 80 to 84 years;0;0;0;3;162;0;33;198;195
85 years and over;0;0;0;21;585;0;129;735;738
Total;204;48;252;246;1338;111;849;2544;2802
From 16 to 19 years;6;6;12;0;0;99;123;222;234
From 20 to 24 years;9;6;15;3;0;9;72;84;102
From 25 to 29 years;9;3;12;6;0;3;54;63;75
From 30 to 34 years;24;3;27;12;0;0;60;72;99
From 35 to 39 years;24;6;30;12;0;0;54;66;99
From 40 to 44 years;18;9;27;33;0;0;54;87;111
From 45 to 49 years;21;3;24;30;0;0;36;66;90
From 50 to 54 years;39;9;48;27;0;0;63;90;138
From 55 to 59 years;24;3;27;36;0;0;57;93;120
From 60 to 64 years;21;3;24;51;9;0;36;96;123
From 65 to 69 years;6;0;6;6;75;0;42;123;129
From 70 to 74 years;3;0;3;3;111;0;15;129;129
From 75 to 79 years;0;0;0;0;159;0;24;183;183
From 80 to 84 years;0;0;0;3;234;0;33;270;267
85 years and over;0;0;0;21;750;0;132;903;903

